driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tommy Joe Martins,3902,Chv,44,46,20,80.821,44.543,Martins Motorsports,False,False,17,34
Kyle Weatherman,4187,Chv,47,46,25,80.598,44.666,Mike Harmon Racing,False,False,31,17
Mason Diaz,4255,Tyt,26,46,19,80.584,44.674,Sam Hunt Racing,False,False,24,24
Alex Labbe,4225,Chv,36,24,32,80.560,44.687,DGM Racing,False,False,21,21
Kyle Weatherman,4187,Chv,47,91,20,80.384,44.785,Mike Harmon Racing,False,False,31,17
Stan Mullis,4242,Tyt,66,34,28,80.368,44.794,Motorsports Business Management,False,False,37,28
Jesse Little,4150,Chv,4,41,32,80.337,44.811,JD Motorsports,False,False,20,29
Kody Vanderwal,4345,Chv,52,91,21,80.182,44.898,Means Motorsports,False,False,30,22
Stan Mullis,4242,Tyt,66,173,24,80.169,44.905,Motorsports Business Management,False,False,37,28
Kody Vanderwal,4345,Chv,52,46,26,80.107,44.940,Means Motorsports,False,False,30,22
Ryan Vargas,4320,Chv,6,6,26,79.929,45.040,JD Motorsports,False,False,28,33
Timmy Hill,3984,Tyt,13,46,27,79.925,45.042,Motorsports Business Management,False,True,19,23
Noah Gragson,4224,Chv,9,169,3,79.920,45.045,JR Motorsports,False,False,6,2
Brandon Brown,4118,Chv,68,169,16,79.911,45.050,Brandonbilt Motorsports,False,False,14,12
Timmy Hill,3984,Tyt,13,34,27,79.614,45.218,Motorsports Business Management,False,True,19,23
Justin Allgaier,34,Chv,7,160,8,79.579,45.238,JR Motorsports,True,False,1,5
Jeffrey Earnhardt,3894,Chv,0,66,33,79.370,45.357,JD Motorsports,False,False,22,32
JJ Yeley,3669,Tyt,61,45,30,79.245,45.429,Hattori Racing Enterprises,False,True,34,26
Ross Chastain,4001,Chv,10,90,24,79.231,45.437,Kaulig Racing,False,False,7,7
Alex Labbe,4225,Chv,36,43,31,79.206,45.451,DGM Racing,False,False,21,21
Ryan Sieg,3884,Chv,39,90,31,79.194,45.458,RSS Racing,False,False,11,31
JJ Yeley,3669,Tyt,61,165,27,78.991,45.575,Hattori Racing Enterprises,False,True,34,26
Joe Graf Jr,4313,Chv,08,91,16,78.991,45.575,SS Green Light Racing,False,False,23,27
Alex Labbe,4225,Chv,36,88,28,78.973,45.585,DGM Racing,False,False,21,21
Tommy Joe Martins,3902,Chv,44,26,29,78.928,45.611,Martins Motorsports,False,False,17,34
Colby Howard,4344,Chv,15,168,20,78.927,45.612,JD Motorsports,False,False,25,20
Myatt Snider,4223,Chv,21,168,21,78.914,45.619,Richard Childress Racing,False,False,15,18
Justin Allgaier,34,Chv,7,3,1,78.776,45.699,JR Motorsports,True,False,1,5
Tommy Joe Martins,3902,Chv,44,34,25,78.716,45.734,Martins Motorsports,False,False,17,34
Ross Chastain,4001,Chv,10,171,1,78.716,45.734,Kaulig Racing,False,False,7,7
Colby Howard,4344,Chv,15,91,17,78.563,45.823,JD Motorsports,False,False,25,20
Jesse Iwuji,4291,Chv,99,51,28,78.536,45.839,B.J. McLeod Motorsports,False,True,36,30
Colby Howard,4344,Chv,15,6,25,78.459,45.884,JD Motorsports,False,False,25,20
Bayley Currey,4257,Chv,74,170,13,78.327,45.961,Mike Harmon Racing,False,True,33,15
Justin Haley,4172,Chv,11,170,8,78.266,45.997,Kaulig Racing,True,False,4,8
Jeremy Clements,595,Chv,51,169,15,78.154,46.063,Jeremy Clements Racing,False,False,13,10
Chase Briscoe,4228,Frd,98,3,2,78.117,46.085,Stewart-Haas Racing,True,False,2,9
Chase Briscoe,4228,Frd,98,170,6,78.039,46.131,Stewart-Haas Racing,True,False,2,9
Harrison Burton,4217,Tyt,20,170,7,77.973,46.170,Joe Gibbs Racing,False,False,5,6
BJ McLeod,3973,Tyt,78,91,18,77.863,46.235,B.J. McLeod Motorsports,False,False,27,14
Daniel Hemric,4093,Chv,8,45,33,77.856,46.239,JR Motorsports,False,False,18,25
Jeremy Clements,595,Chv,51,160,17,77.806,46.269,Jeremy Clements Racing,False,False,13,10
Jesse Little,4150,Chv,4,169,29,77.771,46.290,JD Motorsports,False,False,20,29
Kyle Weatherman,4187,Chv,47,50,26,77.708,46.327,Mike Harmon Racing,False,False,31,17
Ryan Vargas,4320,Chv,6,50,25,77.621,46.379,JD Motorsports,False,False,28,33
CJ McLaughlin,4316,Chv,93,26,28,77.496,46.454,RSS Racing,False,False,35,37
Mason Diaz,4255,Tyt,26,91,19,77.376,46.526,Sam Hunt Racing,False,False,24,24
Colby Howard,4344,Chv,15,34,26,77.364,46.533,JD Motorsports,False,False,25,20
Jesse Little,4150,Chv,4,75,30,77.242,46.607,JD Motorsports,False,False,20,29
Donald Theetge,4282,Chv,90,26,27,77.152,46.661,DGM Racing,False,False,26,36
Austin Cindric,4180,Frd,22,3,3,76.991,46.759,Team Penske,True,False,3,1
Myatt Snider,4223,Chv,21,161,11,76.967,46.773,Richard Childress Racing,False,False,15,18
Myatt Snider,4223,Chv,21,163,22,76.648,46.968,Richard Childress Racing,False,False,15,18
Stan Mullis,4242,Tyt,66,50,27,76.601,46.997,Motorsports Business Management,False,False,37,28
Mason Diaz,4255,Tyt,26,6,22,76.496,47.061,Sam Hunt Racing,False,False,24,24
Chase Briscoe,4228,Frd,98,197,10,76.147,47.277,Stewart-Haas Racing,True,False,2,9
Noah Gragson,4224,Chv,9,3,4,76.004,47.366,JR Motorsports,False,False,6,2
Jeffrey Earnhardt,3894,Chv,0,40,34,75.462,47.706,JD Motorsports,False,False,22,32
Justin Haley,4172,Chv,11,3,5,75.263,47.832,Kaulig Racing,True,False,4,8
Kody Vanderwal,4345,Chv,52,26,23,75.136,47.913,Means Motorsports,False,False,30,22
JJ Yeley,3669,Tyt,61,78,27,74.698,48.194,Hattori Racing Enterprises,False,True,34,26
Kody Vanderwal,4345,Chv,52,34,24,74.331,48.432,Means Motorsports,False,False,30,22
Alex Labbe,4225,Chv,36,77,29,74.205,48.514,DGM Racing,False,False,21,21
Ross Chastain,4001,Chv,10,3,6,74.027,48.631,Kaulig Racing,False,False,7,7
Jeffrey Earnhardt,3894,Chv,0,4,37,73.873,48.732,JD Motorsports,False,False,22,32
Colby Howard,4344,Chv,15,26,24,73.786,48.790,JD Motorsports,False,False,25,20
Jesse Little,4150,Chv,4,93,29,73.680,48.860,JD Motorsports,False,False,20,29
David Starr,3170,Chv,07,34,23,73.674,48.864,SS Green Light Racing,False,False,29,16
Jesse Iwuji,4291,Chv,99,53,28,73.579,48.927,B.J. McLeod Motorsports,False,True,36,30
BJ McLeod,3973,Tyt,78,6,24,73.567,48.935,B.J. McLeod Motorsports,False,False,27,14
Daniel Hemric,4093,Chv,8,92,30,73.215,49.170,JR Motorsports,False,False,18,25
David Starr,3170,Chv,07,6,23,73.166,49.203,SS Green Light Racing,False,False,29,16
Brandon Jones,4085,Tyt,19,3,7,73.085,49.258,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Tyt,18,97,25,72.785,49.461,Joe Gibbs Racing,False,False,9,11
JJ Yeley,3669,Tyt,61,96,26,72.765,49.474,Hattori Racing Enterprises,False,True,34,26
Riley Herbst,4269,Tyt,18,52,30,72.639,49.560,Joe Gibbs Racing,False,False,9,11
Harrison Burton,4217,Tyt,20,3,8,72.391,49.730,Joe Gibbs Racing,False,False,5,6
Daniel Hemric,4093,Chv,8,47,33,72.160,49.889,JR Motorsports,False,False,18,25
Bayley Currey,4257,Chv,74,169,13,72.094,49.935,Mike Harmon Racing,False,True,33,15
Alex Labbe,4225,Chv,36,95,27,71.941,50.041,DGM Racing,False,False,21,21
Kyle Weatherman,4187,Chv,47,26,22,71.673,50.228,Mike Harmon Racing,False,False,31,17
Kyle Weatherman,4187,Chv,47,95,22,71.656,50.240,Mike Harmon Racing,False,False,31,17
Jesse Iwuji,4291,Chv,99,30,31,71.392,50.426,B.J. McLeod Motorsports,False,True,36,30
Riley Herbst,4269,Tyt,18,3,9,71.373,50.439,Joe Gibbs Racing,False,False,9,11
Michael Annett,3861,Chv,1,3,10,71.281,50.504,JR Motorsports,False,False,10,4
Stan Mullis,4242,Tyt,66,80,24,70.992,50.710,Motorsports Business Management,False,False,37,28
Ryan Sieg,3884,Chv,39,3,11,70.760,50.876,RSS Racing,False,False,11,31
Colby Howard,4344,Chv,15,50,22,70.658,50.950,JD Motorsports,False,False,25,20
Joe Graf Jr,4313,Chv,08,6,20,70.489,51.072,SS Green Light Racing,False,False,23,27
Alex Labbe,4225,Chv,36,50,31,70.474,51.083,DGM Racing,False,False,21,21
Justin Allgaier,34,Chv,7,161,13,70.471,51.085,JR Motorsports,True,False,1,5
Josh Williams,4106,Chv,92,171,14,70.310,51.202,DGM Racing,False,False,16,13
BJ McLeod,3973,Tyt,78,26,21,70.136,51.329,B.J. McLeod Motorsports,False,False,27,14
Jesse Little,4150,Chv,4,48,32,69.965,51.454,JD Motorsports,False,False,20,29
Timmy Hill,3984,Tyt,13,80,23,69.876,51.520,Motorsports Business Management,False,True,19,23
Brett Moffitt,4038,Chv,02,3,12,69.712,51.641,Our Motorsports,False,True,12,19
Kody Vanderwal,4345,Chv,52,50,24,69.628,51.703,Means Motorsports,False,False,30,22
Jesse Little,4150,Chv,4,195,28,69.607,51.719,JD Motorsports,False,False,20,29
Mason Diaz,4255,Tyt,26,78,23,69.514,51.788,Sam Hunt Racing,False,False,24,24
Daniel Hemric,4093,Chv,8,74,31,69.513,51.789,JR Motorsports,False,False,18,25
BJ McLeod,3973,Tyt,78,34,22,69.336,51.921,B.J. McLeod Motorsports,False,False,27,14
Jeremy Clements,595,Chv,51,3,13,69.253,51.983,Jeremy Clements Racing,False,False,13,10
Ryan Vargas,4320,Chv,6,26,20,69.116,52.086,JD Motorsports,False,False,28,33
Jeffrey Earnhardt,3894,Chv,0,183,32,68.950,52.212,JD Motorsports,False,False,22,32
Brandon Jones,4085,Tyt,19,172,5,68.917,52.237,Joe Gibbs Racing,False,False,8,3
Timmy Hill,3984,Tyt,13,6,21,68.784,52.338,Motorsports Business Management,False,True,19,23
Daniel Hemric,4093,Chv,8,3,15,68.588,52.487,JR Motorsports,False,False,18,25
Myatt Snider,4223,Chv,21,3,14,68.415,52.620,Richard Childress Racing,False,False,15,18
Brett Moffitt,4038,Chv,02,170,20,68.336,52.681,Our Motorsports,False,True,12,19
Kyle Weatherman,4187,Chv,47,34,20,68.310,52.701,Mike Harmon Racing,False,False,31,17
Riley Herbst,4269,Tyt,18,79,26,68.293,52.714,Joe Gibbs Racing,False,False,9,11
Alex Labbe,4225,Chv,36,6,17,68.218,52.772,DGM Racing,False,False,21,21
Jeremy Clements,595,Chv,51,161,19,68.090,52.871,Jeremy Clements Racing,False,False,13,10
Brandon Brown,4118,Chv,68,3,16,68.026,52.921,Brandonbilt Motorsports,False,False,14,12
Josh Williams,4106,Chv,92,26,19,67.769,53.122,DGM Racing,False,False,16,13
Josh Williams,4106,Chv,92,3,17,67.594,53.259,DGM Racing,False,False,16,13
Colby Howard,4344,Chv,15,170,19,67.588,53.264,JD Motorsports,False,False,25,20
Ross Chastain,4001,Chv,10,79,25,67.218,53.557,Kaulig Racing,False,False,7,7
Timmy Hill,3984,Tyt,13,24,31,67.199,53.572,Motorsports Business Management,False,True,19,23
Ross Chastain,4001,Chv,10,93,24,67.055,53.687,Kaulig Racing,False,False,7,7
Timmy Hill,3984,Tyt,13,76,23,67.044,53.696,Motorsports Business Management,False,True,19,23
Ryan Vargas,4320,Chv,6,34,21,66.947,53.774,JD Motorsports,False,False,28,33
Jesse Little,4150,Chv,4,3,18,66.910,53.804,JD Motorsports,False,False,20,29
Jeffrey Earnhardt,3894,Chv,0,2,37,66.746,53.936,JD Motorsports,False,False,22,32
Jesse Little,4150,Chv,4,71,31,66.706,53.968,JD Motorsports,False,False,20,29
Jeffrey Earnhardt,3894,Chv,0,65,33,66.706,53.968,JD Motorsports,False,False,22,32
Jeffrey Earnhardt,3894,Chv,0,38,34,66.644,54.018,JD Motorsports,False,False,22,32
JJ Yeley,3669,Tyt,61,52,29,66.641,54.021,Hattori Racing Enterprises,False,True,34,26
Tommy Joe Martins,3902,Chv,44,6,19,66.446,54.179,Martins Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,99,195,30,66.408,54.210,B.J. McLeod Motorsports,False,True,36,30
Jesse Little,4150,Chv,4,46,32,66.254,54.336,JD Motorsports,False,False,20,29
Ryan Vargas,4320,Chv,6,122,33,66.240,54.348,JD Motorsports,False,False,28,33
Bayley Currey,4257,Chv,74,26,18,66.185,54.393,Mike Harmon Racing,False,True,33,15
Tommy Joe Martins,3902,Chv,44,3,19,66.141,54.429,Martins Motorsports,False,False,17,34
Josh Williams,4106,Chv,92,34,18,66.104,54.460,DGM Racing,False,False,16,13
Alex Labbe,4225,Chv,36,168,25,65.947,54.589,DGM Racing,False,False,21,21
Kody Vanderwal,4345,Chv,52,76,22,65.944,54.592,Means Motorsports,False,False,30,22
JJ Yeley,3669,Tyt,61,24,30,65.900,54.628,Hattori Racing Enterprises,False,True,34,26
Kyle Weatherman,4187,Chv,47,76,21,65.879,54.646,Mike Harmon Racing,False,False,31,17
Timmy Hill,3984,Tyt,13,78,22,65.839,54.679,Motorsports Business Management,False,True,19,23
David Starr,3170,Chv,07,170,18,65.815,54.699,SS Green Light Racing,False,False,29,16
Matt Mills,4209,Tyt,5,24,28,65.686,54.806,B.J. McLeod Motorsports,False,False,32,35
Austin Cindric,4180,Frd,22,172,3,65.623,54.859,Team Penske,True,False,3,1
Alex Labbe,4225,Chv,36,3,20,65.616,54.865,DGM Racing,False,False,21,21
Bayley Currey,4257,Chv,74,171,13,65.531,54.936,Mike Harmon Racing,False,True,33,15
Justin Allgaier,34,Chv,7,172,4,65.364,55.076,JR Motorsports,True,False,1,5
Alex Labbe,4225,Chv,36,94,28,65.319,55.114,DGM Racing,False,False,21,21
Ryan Sieg,3884,Chv,39,163,31,65.303,55.128,RSS Racing,False,False,11,31
Kyle Weatherman,4187,Chv,47,53,26,65.236,55.184,Mike Harmon Racing,False,False,31,17
David Starr,3170,Chv,07,24,29,65.155,55.253,SS Green Light Racing,False,False,29,16
BJ McLeod,3973,Tyt,78,76,20,65.129,55.275,B.J. McLeod Motorsports,False,False,27,14
Mason Diaz,4255,Tyt,26,76,19,65.085,55.312,Sam Hunt Racing,False,False,24,24
Timmy Hill,3984,Tyt,13,50,20,65.081,55.316,Motorsports Business Management,False,True,19,23
Mason Diaz,4255,Tyt,26,80,22,65.049,55.343,Sam Hunt Racing,False,False,24,24
Mason Diaz,4255,Tyt,26,26,17,65.012,55.374,Sam Hunt Racing,False,False,24,24
Jeremy Clements,595,Chv,51,199,11,64.990,55.393,Jeremy Clements Racing,False,False,13,10
Stan Mullis,4242,Tyt,66,53,27,64.981,55.401,Motorsports Business Management,False,False,37,28
Timmy Hill,3984,Tyt,13,3,21,64.789,55.565,Motorsports Business Management,False,True,19,23
Stan Mullis,4242,Tyt,66,3,36,64.780,55.573,Motorsports Business Management,False,False,37,28
Kyle Weatherman,4187,Chv,47,171,12,64.768,55.583,Mike Harmon Racing,False,False,31,17
Jesse Iwuji,4291,Chv,99,164,30,64.678,55.660,B.J. McLeod Motorsports,False,True,36,30
Josh Williams,4106,Chv,92,6,18,64.565,55.758,DGM Racing,False,False,16,13
Jeffrey Earnhardt,3894,Chv,0,36,35,64.344,55.949,JD Motorsports,False,False,22,32
Stan Mullis,4242,Tyt,66,196,29,64.308,55.981,Motorsports Business Management,False,False,37,28
Jeffrey Earnhardt,3894,Chv,0,157,32,64.301,55.987,JD Motorsports,False,False,22,32
Mason Diaz,4255,Tyt,26,34,19,64.288,55.998,Sam Hunt Racing,False,False,24,24
Ryan Vargas,4320,Chv,6,53,24,64.242,56.038,JD Motorsports,False,False,28,33
Joe Graf Jr,4313,Chv,08,197,27,64.187,56.086,SS Green Light Racing,False,False,23,27
Mason Diaz,4255,Tyt,26,50,21,64.154,56.115,Sam Hunt Racing,False,False,24,24
Joe Graf Jr,4313,Chv,08,3,22,64.087,56.174,SS Green Light Racing,False,False,23,27
Riley Herbst,4269,Tyt,18,96,25,64.050,56.206,Joe Gibbs Racing,False,False,9,11
JJ Yeley,3669,Tyt,61,95,26,63.981,56.267,Hattori Racing Enterprises,False,True,34,26
BJ McLeod,3973,Tyt,78,50,18,63.975,56.272,B.J. McLeod Motorsports,False,False,27,14
Daniel Hemric,4093,Chv,8,91,30,63.856,56.377,JR Motorsports,False,False,18,25
Joe Graf Jr,4313,Chv,08,26,16,63.848,56.384,SS Green Light Racing,False,False,23,27
Colby Howard,4344,Chv,15,76,18,63.842,56.389,JD Motorsports,False,False,25,20
David Starr,3170,Chv,07,76,17,63.837,56.394,SS Green Light Racing,False,False,29,16
David Starr,3170,Chv,07,50,19,63.765,56.457,SS Green Light Racing,False,False,29,16
JJ Yeley,3669,Tyt,61,171,27,63.690,56.524,Hattori Racing Enterprises,False,True,34,26
Alex Labbe,4225,Chv,36,73,30,63.501,56.692,DGM Racing,False,False,21,21
Timmy Hill,3984,Tyt,13,201,23,63.498,56.695,Motorsports Business Management,False,True,19,23
Brandon Brown,4118,Chv,68,6,15,63.437,56.749,Brandonbilt Motorsports,False,False,14,12
David Starr,3170,Chv,07,3,23,63.343,56.833,SS Green Light Racing,False,False,29,16
Kody Vanderwal,4345,Chv,52,80,21,63.303,56.869,Means Motorsports,False,False,30,22
Mason Diaz,4255,Tyt,26,3,25,63.157,57.001,Sam Hunt Racing,False,False,24,24
BJ McLeod,3973,Tyt,78,3,24,63.119,57.035,B.J. McLeod Motorsports,False,False,27,14
Kody Vanderwal,4345,Chv,52,53,25,63.097,57.055,Means Motorsports,False,False,30,22
Jesse Little,4150,Chv,4,92,29,63.091,57.060,JD Motorsports,False,False,20,29
Joe Graf Jr,4313,Chv,08,34,17,62.969,57.171,SS Green Light Racing,False,False,23,27
Colby Howard,4344,Chv,15,3,26,62.891,57.242,JD Motorsports,False,False,25,20
Ryan Vargas,4320,Chv,6,3,27,62.871,57.260,JD Motorsports,False,False,28,33
Myatt Snider,4223,Chv,21,53,23,62.851,57.278,Richard Childress Racing,False,False,15,18
Josh Williams,4106,Chv,92,76,15,62.823,57.304,DGM Racing,False,False,16,13
Bayley Currey,4257,Chv,74,3,28,62.788,57.336,Mike Harmon Racing,False,True,33,15
Timmy Hill,3984,Tyt,13,170,17,62.780,57.343,Motorsports Business Management,False,True,19,23
Jesse Iwuji,4291,Chv,99,190,30,62.766,57.356,B.J. McLeod Motorsports,False,True,36,30
Joe Graf Jr,4313,Chv,08,76,16,62.662,57.451,SS Green Light Racing,False,False,23,27
Jesse Iwuji,4291,Chv,99,96,28,62.645,57.467,B.J. McLeod Motorsports,False,True,36,30
Ross Chastain,4001,Chv,10,75,25,62.612,57.497,Kaulig Racing,False,False,7,7
Kyle Weatherman,4187,Chv,47,80,20,62.409,57.684,Mike Harmon Racing,False,False,31,17
Daniel Hemric,4093,Chv,8,6,14,62.331,57.756,JR Motorsports,False,False,18,25
Stan Mullis,4242,Tyt,66,75,26,62.326,57.761,Motorsports Business Management,False,False,37,28
Donald Theetge,4282,Chv,90,3,29,62.275,57.808,DGM Racing,False,False,26,36
Jesse Iwuji,4291,Chv,99,3,35,62.251,57.830,B.J. McLeod Motorsports,False,True,36,30
Jesse Iwuji,4291,Chv,99,167,30,62.247,57.834,B.J. McLeod Motorsports,False,True,36,30
Ryan Vargas,4320,Chv,6,117,33,62.132,57.941,JD Motorsports,False,False,28,33
Harrison Burton,4217,Tyt,20,175,7,62.128,57.945,Joe Gibbs Racing,False,False,5,6
Kyle Weatherman,4187,Chv,47,3,30,62.121,57.951,Mike Harmon Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,95,21,62.094,57.977,Our Motorsports,False,True,12,19
Jeremy Clements,595,Chv,51,174,15,62.076,57.993,Jeremy Clements Racing,False,False,13,10
Myatt Snider,4223,Chv,21,173,21,62.069,58.000,Richard Childress Racing,False,False,15,18
Riley Herbst,4269,Tyt,18,171,11,62.053,58.015,Joe Gibbs Racing,False,False,9,11
JJ Yeley,3669,Tyt,61,48,30,62.044,58.023,Hattori Racing Enterprises,False,True,34,26
JJ Yeley,3669,Tyt,61,170,27,61.999,58.065,Hattori Racing Enterprises,False,True,34,26
Kody Vanderwal,4345,Chv,52,169,22,61.929,58.131,Means Motorsports,False,False,30,22
Jesse Little,4150,Chv,4,44,32,61.929,58.131,JD Motorsports,False,False,20,29
Alex Labbe,4225,Chv,36,46,31,61.898,58.160,DGM Racing,False,False,21,21
Kody Vanderwal,4345,Chv,52,3,31,61.830,58.224,Means Motorsports,False,False,30,22
Matt Mills,4209,Tyt,5,3,32,61.756,58.294,B.J. McLeod Motorsports,False,False,32,35
Bayley Currey,4257,Chv,74,50,17,61.676,58.370,Mike Harmon Racing,False,True,33,15
Brandon Brown,4118,Chv,68,50,16,61.640,58.404,Brandonbilt Motorsports,False,False,14,12
Brandon Brown,4118,Chv,68,26,15,61.581,58.460,Brandonbilt Motorsports,False,False,14,12
Timmy Hill,3984,Tyt,13,95,20,61.511,58.526,Motorsports Business Management,False,True,19,23
CJ McLaughlin,4316,Chv,93,3,34,61.491,58.545,RSS Racing,False,False,35,37
BJ McLeod,3973,Tyt,78,80,19,61.451,58.583,B.J. McLeod Motorsports,False,False,27,14
Kody Vanderwal,4345,Chv,52,162,24,61.422,58.611,Means Motorsports,False,False,30,22
Kody Vanderwal,4345,Chv,52,95,19,61.407,58.625,Means Motorsports,False,False,30,22
Ryan Vargas,4320,Chv,6,95,33,61.309,58.719,JD Motorsports,False,False,28,33
Colby Howard,4344,Chv,15,53,21,61.292,58.735,JD Motorsports,False,False,25,20
Ryan Vargas,4320,Chv,6,90,33,61.290,58.737,JD Motorsports,False,False,28,33
David Starr,3170,Chv,07,174,17,61.287,58.740,SS Green Light Racing,False,False,29,16
JJ Yeley,3669,Tyt,61,3,33,61.284,58.743,Hattori Racing Enterprises,False,True,34,26
Kody Vanderwal,4345,Chv,52,196,23,61.259,58.767,Means Motorsports,False,False,30,22
Riley Herbst,4269,Tyt,18,175,10,61.186,58.837,Joe Gibbs Racing,False,False,9,11
Colby Howard,4344,Chv,15,80,17,61.099,58.921,JD Motorsports,False,False,25,20
Jeffrey Earnhardt,3894,Chv,0,84,32,61.099,58.921,JD Motorsports,False,False,22,32
Myatt Snider,4223,Chv,21,6,16,61.066,58.953,Richard Childress Racing,False,False,15,18
Stan Mullis,4242,Tyt,66,94,5,61.042,58.976,Motorsports Business Management,False,False,37,28
Jesse Iwuji,4291,Chv,99,92,27,61.016,59.001,B.J. McLeod Motorsports,False,True,36,30
Jeffrey Earnhardt,3894,Chv,0,80,32,60.964,59.051,JD Motorsports,False,False,22,32
Jesse Iwuji,4291,Chv,99,48,29,60.954,59.061,B.J. McLeod Motorsports,False,True,36,30
Jeremy Clements,595,Chv,51,201,8,60.906,59.107,Jeremy Clements Racing,False,False,13,10
Brandon Brown,4118,Chv,68,174,16,60.898,59.115,Brandonbilt Motorsports,False,False,14,12
Alex Labbe,4225,Chv,36,172,24,60.890,59.123,DGM Racing,False,False,21,21
Josh Williams,4106,Chv,92,50,15,60.850,59.162,DGM Racing,False,False,16,13
Jeffrey Earnhardt,3894,Chv,0,158,32,60.823,59.188,JD Motorsports,False,False,22,32
Mason Diaz,4255,Tyt,26,195,24,60.768,59.242,Sam Hunt Racing,False,False,24,24
Justin Haley,4172,Chv,11,175,8,60.727,59.282,Kaulig Racing,True,False,4,8
Ryan Sieg,3884,Chv,39,88,31,60.680,59.328,RSS Racing,False,False,11,31
Brett Moffitt,4038,Chv,02,26,14,60.662,59.345,Our Motorsports,False,True,12,19
Joe Graf Jr,4313,Chv,08,50,14,60.642,59.365,SS Green Light Racing,False,False,23,27
Noah Gragson,4224,Chv,9,175,9,60.637,59.370,JR Motorsports,False,False,6,2
Jeremy Clements,595,Chv,51,6,12,60.524,59.481,Jeremy Clements Racing,False,False,13,10
Joe Graf Jr,4313,Chv,08,95,18,60.505,59.499,SS Green Light Racing,False,False,23,27
Daniel Hemric,4093,Chv,8,170,28,60.485,59.519,JR Motorsports,False,False,18,25
Timmy Hill,3984,Tyt,13,22,30,60.436,59.567,Motorsports Business Management,False,True,19,23
Bayley Currey,4257,Chv,74,34,16,60.398,59.605,Mike Harmon Racing,False,True,33,15
JJ Yeley,3669,Tyt,61,92,26,60.380,59.622,Hattori Racing Enterprises,False,True,34,26
Donald Theetge,4282,Chv,90,22,29,60.324,59.678,DGM Racing,False,False,26,36
Matt Mills,4209,Tyt,5,22,31,60.268,59.733,B.J. McLeod Motorsports,False,False,32,35
Jeffrey Earnhardt,3894,Chv,0,156,32,60.248,59.753,JD Motorsports,False,False,22,32
Jesse Little,4150,Chv,4,168,29,60.233,59.768,JD Motorsports,False,False,20,29
CJ McLaughlin,4316,Chv,93,22,32,60.114,59.886,RSS Racing,False,False,35,37
Riley Herbst,4269,Tyt,18,93,25,60.105,59.895,Joe Gibbs Racing,False,False,9,11
Daniel Hemric,4093,Chv,8,88,30,60.083,59.917,JR Motorsports,False,False,18,25
Jesse Little,4150,Chv,4,89,29,60.067,59.933,JD Motorsports,False,False,20,29
Ryan Sieg,3884,Chv,39,83,25,60.056,59.944,RSS Racing,False,False,11,31
Stan Mullis,4242,Tyt,66,22,33,60.020,59.980,Motorsports Business Management,False,False,37,28
Kyle Weatherman,4187,Chv,47,22,26,60.015,59.985,Mike Harmon Racing,False,False,31,17
JJ Yeley,3669,Tyt,61,22,24,59.964,60.036,Hattori Racing Enterprises,False,True,34,26
David Starr,3170,Chv,07,22,25,59.939,60.061,SS Green Light Racing,False,False,29,16
Stan Mullis,4242,Tyt,66,168,24,59.922,60.078,Motorsports Business Management,False,False,37,28
BJ McLeod,3973,Tyt,78,22,23,59.875,60.125,B.J. McLeod Motorsports,False,False,27,14
Kody Vanderwal,4345,Chv,52,22,28,59.867,60.133,Means Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,22,27,59.836,60.164,JD Motorsports,False,False,25,20
Jesse Little,4150,Chv,4,94,29,59.769,60.232,JD Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,02,34,15,59.752,60.249,Our Motorsports,False,True,12,19
Mason Diaz,4255,Tyt,26,168,23,59.705,60.296,Sam Hunt Racing,False,False,24,24
Ryan Vargas,4320,Chv,6,22,22,59.658,60.344,JD Motorsports,False,False,28,33
Brett Moffitt,4038,Chv,02,6,13,59.643,60.359,Our Motorsports,False,True,12,19
Brandon Brown,4118,Chv,68,198,14,59.559,60.444,Brandonbilt Motorsports,False,False,14,12
Bayley Currey,4257,Chv,74,176,17,59.512,60.492,Mike Harmon Racing,False,True,33,15
JJ Yeley,3669,Tyt,61,50,30,59.503,60.501,Hattori Racing Enterprises,False,True,34,26
JJ Yeley,3669,Tyt,61,198,26,59.465,60.540,Hattori Racing Enterprises,False,True,34,26
Ryan Sieg,3884,Chv,39,194,31,59.446,60.559,RSS Racing,False,False,11,31
JJ Yeley,3669,Tyt,61,97,26,59.431,60.574,Hattori Racing Enterprises,False,True,34,26
Tommy Joe Martins,3902,Chv,44,24,27,59.422,60.584,Martins Motorsports,False,False,17,34
Colby Howard,4344,Chv,15,197,19,59.421,60.585,JD Motorsports,False,False,25,20
Donald Theetge,4282,Chv,90,24,25,59.380,60.626,DGM Racing,False,False,26,36
Colby Howard,4344,Chv,15,95,17,59.368,60.639,JD Motorsports,False,False,25,20
CJ McLaughlin,4316,Chv,93,24,26,59.333,60.674,RSS Racing,False,False,35,37
BJ McLeod,3973,Tyt,78,198,13,59.292,60.716,B.J. McLeod Motorsports,False,False,27,14
