driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Rajah Caruth,4422,Chv,24,93,11,51.665,95.183,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,11,104,2,51.660,95.192,TRICON Garage,False,False,1,8
Ben Rhodes,4107,Frd,99,93,22,51.660,95.192,ThorSport Racing,False,False,14,18
William Byron,4184,Chv,51,105,3,51.653,95.205,Kyle Busch Motorsports,False,True,8,4
Ross Chastain,4001,Chv,41,96,10,51.627,95.252,Niece Motorsports,False,True,16,13
Christian Eckes,4268,Chv,19,153,1,51.626,95.254,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,104,3,51.622,95.262,Kyle Busch Motorsports,False,True,8,4
Taylor Gray,4406,Tyt,17,96,7,51.620,95.265,TRICON Garage,False,False,12,21
Hailie Deegan,4366,Frd,13,92,26,51.619,95.268,ThorSport Racing,False,False,26,20
Zane Smith,4272,Frd,38,93,20,51.607,95.290,Front Row Motorsports,False,False,22,22
Stewart Friesen,4205,Tyt,52,93,7,51.595,95.311,Halmar Friesen Racing,False,False,6,2
Jake Garcia,4423,Chv,35,104,4,51.590,95.321,McAnally Hilgemann Racing,False,False,5,26
Corey Heim,4387,Tyt,11,97,1,51.587,95.326,TRICON Garage,False,False,1,8
Corey Heim,4387,Tyt,11,116,1,51.578,95.343,TRICON Garage,False,False,1,8
Dean Thompson,4414,Tyt,5,96,12,51.577,95.345,TRICON Garage,False,False,25,9
Tanner Gray,4342,Tyt,15,96,11,51.575,95.349,TRICON Garage,False,False,11,3
Kris Wright,4364,Chv,02,112,30,51.567,95.363,Young's Motorsports,False,False,35,29
Matt Crafton,694,Frd,88,154,9,51.565,95.367,ThorSport Racing,False,False,19,12
Jake Garcia,4423,Chv,35,93,6,51.553,95.390,McAnally Hilgemann Racing,False,False,5,26
Kaden Honeycutt,4427,Chv,20,93,19,51.532,95.428,Young's Motorsports,False,False,24,10
Kris Wright,4364,Chv,02,100,31,51.529,95.433,Young's Motorsports,False,False,35,29
Carson Hocevar,4326,Chv,42,154,10,51.528,95.436,Niece Motorsports,False,False,18,5
Matt Crafton,694,Frd,88,93,18,51.528,95.436,ThorSport Racing,False,False,19,12
William Byron,4184,Chv,51,155,4,51.527,95.437,Kyle Busch Motorsports,False,True,8,4
Bret Holmes,4373,Chv,32,91,28,51.522,95.446,Bret Holmes Racing,False,False,34,23
Matt Crafton,694,Frd,88,153,9,51.522,95.446,ThorSport Racing,False,False,19,12
Taylor Gray,4406,Tyt,17,104,6,51.509,95.470,TRICON Garage,False,False,12,21
Stewart Friesen,4205,Tyt,52,154,2,51.494,95.498,Halmar Friesen Racing,False,False,6,2
Bubba Wallace,4025,Tyt,1,93,5,51.483,95.518,TRICON Garage,False,True,15,7
Tyler Ankrum,4296,Tyt,16,150,16,51.479,95.527,Hattori Racing Enterprises,False,False,17,15
Ryan Vargas,4320,Tyt,30,91,29,51.475,95.534,On Point Motorsports,False,False,32,27
Tanner Gray,4342,Tyt,15,93,17,51.457,95.568,TRICON Garage,False,False,11,3
Dean Thompson,4414,Tyt,5,93,13,51.450,95.581,TRICON Garage,False,False,25,9
Christian Eckes,4268,Chv,19,97,2,51.447,95.585,McAnally Hilgemann Racing,False,False,4,1
Rajah Caruth,4422,Chv,24,155,6,51.445,95.590,GMS Racing,False,False,13,6
Nick Sanchez,4416,Chv,2,93,16,51.434,95.610,Rev Racing,False,False,3,11
Hailie Deegan,4366,Frd,13,115,25,51.421,95.635,ThorSport Racing,False,False,26,20
Corey LaJoie,4096,Chv,7,93,21,51.419,95.638,Spire Motorsports,False,True,29,16
Tyler Ankrum,4296,Tyt,16,93,14,51.418,95.640,Hattori Racing Enterprises,False,False,17,15
William Byron,4184,Chv,51,93,1,51.415,95.646,Kyle Busch Motorsports,False,True,8,4
Grant Enfinger,3978,Chv,23,155,5,51.415,95.645,GMS Racing,False,False,2,14
Corey Heim,4387,Tyt,11,103,2,51.414,95.648,TRICON Garage,False,False,1,8
Rajah Caruth,4422,Chv,24,154,7,51.414,95.648,GMS Racing,False,False,13,6
Matt DiBenedetto,3916,Chv,25,115,19,51.414,95.647,Rackley W.A.R.,False,False,7,25
Stewart Friesen,4205,Tyt,52,104,5,51.401,95.672,Halmar Friesen Racing,False,False,6,2
Hailie Deegan,4366,Frd,13,130,1,51.398,95.676,ThorSport Racing,False,False,26,20
Stewart Friesen,4205,Tyt,52,103,5,51.394,95.685,Halmar Friesen Racing,False,False,6,2
Bubba Wallace,4025,Tyt,1,154,11,51.388,95.696,TRICON Garage,False,True,15,7
Ross Chastain,4001,Chv,41,93,12,51.385,95.701,Niece Motorsports,False,True,16,13
Tanner Gray,4342,Tyt,15,154,3,51.379,95.713,TRICON Garage,False,False,11,3
Taylor Gray,4406,Tyt,17,103,6,51.375,95.719,TRICON Garage,False,False,12,21
Grant Enfinger,3978,Chv,23,104,7,51.374,95.721,GMS Racing,False,False,2,14
Colby Howard,4344,Chv,9,93,15,51.369,95.731,CR7 Motorsports,False,False,36,17
Nick Sanchez,4416,Chv,2,153,8,51.365,95.739,Rev Racing,False,False,3,11
Grant Enfinger,3978,Chv,23,154,6,51.362,95.744,GMS Racing,False,False,2,14
Colby Howard,4344,Chv,9,130,2,51.360,95.747,CR7 Motorsports,False,False,36,17
Zane Smith,4272,Frd,38,132,24,51.357,95.753,Front Row Motorsports,False,False,22,22
William Byron,4184,Chv,51,103,3,51.350,95.767,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,103,4,51.343,95.779,McAnally Hilgemann Racing,False,False,5,26
Johnny Sauter,2911,Frd,04,91,30,51.337,95.790,Roper Racing,False,False,27,28
William Byron,4184,Chv,51,154,5,51.331,95.802,Kyle Busch Motorsports,False,True,8,4
Grant Enfinger,3978,Chv,23,103,7,51.331,95.802,GMS Racing,False,False,2,14
Carson Hocevar,4326,Chv,42,93,4,51.320,95.823,Niece Motorsports,False,False,18,5
Taylor Gray,4406,Tyt,17,105,6,51.309,95.843,TRICON Garage,False,False,12,21
Christian Eckes,4268,Chv,19,103,1,51.282,95.894,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,93,2,51.250,95.953,TRICON Garage,False,False,1,8
Christian Eckes,4268,Chv,19,93,3,51.245,95.963,McAnally Hilgemann Racing,False,False,4,1
Matt Crafton,694,Frd,88,155,8,51.244,95.964,ThorSport Racing,False,False,19,12
Ty Majeski,4235,Frd,98,68,33,51.232,95.987,ThorSport Racing,False,False,9,31
Kaden Honeycutt,4427,Chv,20,103,21,51.228,95.994,Young's Motorsports,False,False,24,10
Timmy Hill,3984,Tyt,56,97,6,51.227,95.996,Hill Motorsports,False,False,23,24
Grant Enfinger,3978,Chv,23,105,7,51.225,96.000,GMS Racing,False,False,2,14
Chase Purdy,4295,Chv,4,95,20,51.223,96.004,Kyle Busch Motorsports,False,False,10,32
Bubba Wallace,4025,Tyt,1,103,8,51.210,96.028,TRICON Garage,False,True,15,7
Ross Chastain,4001,Chv,41,103,9,51.208,96.032,Niece Motorsports,False,True,16,13
William Byron,4184,Chv,51,97,3,51.191,96.063,Kyle Busch Motorsports,False,True,8,4
Hailie Deegan,4366,Frd,13,48,29,51.189,96.067,ThorSport Racing,False,False,26,20
Jake Garcia,4423,Chv,35,97,4,51.188,96.069,McAnally Hilgemann Racing,False,False,5,26
Tanner Gray,4342,Tyt,15,103,10,51.181,96.083,TRICON Garage,False,False,11,3
Bret Holmes,4373,Chv,32,49,28,51.176,96.092,Bret Holmes Racing,False,False,34,23
Rajah Caruth,4422,Chv,24,129,15,51.172,96.100,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,116,2,51.158,96.126,TRICON Garage,False,False,12,21
Bret Holmes,4373,Chv,32,101,27,51.156,96.130,Bret Holmes Racing,False,False,34,23
Johnny Sauter,2911,Frd,04,101,28,51.154,96.134,Roper Racing,False,False,27,28
Carson Hocevar,4326,Chv,42,153,10,51.140,96.159,Niece Motorsports,False,False,18,5
Ryan Vargas,4320,Tyt,30,48,28,51.133,96.173,On Point Motorsports,False,False,32,27
Ryan Vargas,4320,Tyt,30,49,26,51.122,96.194,On Point Motorsports,False,False,32,27
Matt DiBenedetto,3916,Chv,25,103,24,51.118,96.201,Rackley W.A.R.,False,False,7,25
Daniel Dye,4451,Chv,43,103,20,51.115,96.207,GMS Racing,False,False,20,19
Carson Hocevar,4326,Chv,42,155,9,51.096,96.243,Niece Motorsports,False,False,18,5
Bubba Wallace,4025,Tyt,1,153,11,51.095,96.245,TRICON Garage,False,True,15,7
Corey Heim,4387,Tyt,11,154,12,51.092,96.249,TRICON Garage,False,False,1,8
Corey Heim,4387,Tyt,11,155,11,51.083,96.266,TRICON Garage,False,False,1,8
Hailie Deegan,4366,Frd,13,103,22,51.081,96.271,ThorSport Racing,False,False,26,20
Tanner Gray,4342,Tyt,15,105,9,51.068,96.296,TRICON Garage,False,False,11,3
Nick Sanchez,4416,Chv,2,155,7,51.064,96.302,Rev Racing,False,False,3,11
Kaden Honeycutt,4427,Chv,20,132,21,51.060,96.311,Young's Motorsports,False,False,24,10
Zane Smith,4272,Frd,38,131,24,51.049,96.331,Front Row Motorsports,False,False,22,22
Stewart Friesen,4205,Tyt,52,97,5,51.047,96.334,Halmar Friesen Racing,False,False,6,2
Lawless Alan,4371,Chv,45,49,27,51.037,96.353,Niece Motorsports,False,False,30,30
Carson Hocevar,4326,Chv,42,150,12,51.024,96.378,Niece Motorsports,False,False,18,5
Tyler Ankrum,4296,Tyt,16,115,22,51.002,96.420,Hattori Racing Enterprises,False,False,17,15
Kaden Honeycutt,4427,Chv,20,154,13,50.997,96.430,Young's Motorsports,False,False,24,10
Tyler Ankrum,4296,Tyt,16,154,15,50.983,96.456,Hattori Racing Enterprises,False,False,17,15
Nick Sanchez,4416,Chv,2,103,11,50.980,96.462,Rev Racing,False,False,3,11
Corey LaJoie,4096,Chv,7,154,18,50.980,96.462,Spire Motorsports,False,True,29,16
Zane Smith,4272,Frd,38,154,21,50.965,96.490,Front Row Motorsports,False,False,22,22
Bubba Wallace,4025,Tyt,1,155,10,50.963,96.493,TRICON Garage,False,True,15,7
Bubba Wallace,4025,Tyt,1,129,17,50.934,96.549,TRICON Garage,False,True,15,7
Kaden Honeycutt,4427,Chv,20,153,13,50.909,96.595,Young's Motorsports,False,False,24,10
Taylor Gray,4406,Tyt,17,97,7,50.898,96.617,TRICON Garage,False,False,12,21
Taylor Gray,4406,Tyt,17,95,7,50.877,96.657,TRICON Garage,False,False,12,21
Colby Howard,4344,Chv,9,154,19,50.866,96.677,CR7 Motorsports,False,False,36,17
Ross Chastain,4001,Chv,41,154,14,50.866,96.677,Niece Motorsports,False,True,16,13
Ross Chastain,4001,Chv,41,155,13,50.855,96.699,Niece Motorsports,False,True,16,13
Dean Thompson,4414,Tyt,5,153,16,50.849,96.710,TRICON Garage,False,False,25,9
Kaden Honeycutt,4427,Chv,20,155,12,50.827,96.752,Young's Motorsports,False,False,24,10
Ross Chastain,4001,Chv,41,153,14,50.815,96.774,Niece Motorsports,False,True,16,13
Daniel Dye,4451,Chv,43,154,17,50.806,96.791,GMS Racing,False,False,20,19
Bubba Wallace,4025,Tyt,1,105,8,50.793,96.817,TRICON Garage,False,True,15,7
Hailie Deegan,4366,Frd,13,154,20,50.764,96.872,ThorSport Racing,False,False,26,20
Tanner Gray,4342,Tyt,15,95,11,50.725,96.947,TRICON Garage,False,False,11,3
Dean Thompson,4414,Tyt,5,154,16,50.675,97.041,TRICON Garage,False,False,25,9
Zane Smith,4272,Frd,38,155,20,50.663,97.065,Front Row Motorsports,False,False,22,22
Corey Heim,4387,Tyt,11,52,2,50.661,97.069,TRICON Garage,False,False,1,8
Timmy Hill,3984,Tyt,56,115,20,50.656,97.079,Hill Motorsports,False,False,23,24
Bubba Wallace,4025,Tyt,1,97,8,50.650,97.089,TRICON Garage,False,True,15,7
Christian Eckes,4268,Chv,19,51,1,50.644,97.102,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,117,1,50.630,97.128,TRICON Garage,False,False,1,8
Johnny Sauter,2911,Frd,04,152,28,50.616,97.155,Roper Racing,False,False,27,28
Corey Heim,4387,Tyt,11,95,1,50.614,97.158,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,116,4,50.592,97.202,McAnally Hilgemann Racing,False,False,5,26
Ryan Vargas,4320,Tyt,30,152,27,50.574,97.235,On Point Motorsports,False,False,32,27
William Byron,4184,Chv,51,52,3,50.565,97.254,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,95,4,50.556,97.271,McAnally Hilgemann Racing,False,False,5,26
Taylor Gray,4406,Tyt,17,117,2,50.556,97.271,TRICON Garage,False,False,12,21
Grant Enfinger,3978,Chv,23,97,9,50.555,97.273,GMS Racing,False,False,2,14
Corey Heim,4387,Tyt,11,51,2,50.528,97.325,TRICON Garage,False,False,1,8
Bubba Wallace,4025,Tyt,1,51,8,50.524,97.331,TRICON Garage,False,True,15,7
Stewart Friesen,4205,Tyt,52,51,9,50.520,97.339,Halmar Friesen Racing,False,False,6,2
Nick Sanchez,4416,Chv,2,51,5,50.505,97.369,Rev Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,152,26,50.496,97.386,Rackley W.A.R.,False,False,7,25
Ross Chastain,4001,Chv,41,97,10,50.496,97.386,Niece Motorsports,False,True,16,13
William Byron,4184,Chv,51,51,3,50.479,97.419,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,117,3,50.479,97.419,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,153,12,50.474,97.429,TRICON Garage,False,False,1,8
Christian Eckes,4268,Chv,19,95,2,50.462,97.451,McAnally Hilgemann Racing,False,False,4,1
Nick Sanchez,4416,Chv,2,105,10,50.450,97.474,Rev Racing,False,False,3,11
Timmy Hill,3984,Tyt,56,152,25,50.447,97.481,Hill Motorsports,False,False,23,24
Jake Garcia,4423,Chv,35,51,6,50.440,97.495,McAnally Hilgemann Racing,False,False,5,26
Stewart Friesen,4205,Tyt,52,129,14,50.436,97.502,Halmar Friesen Racing,False,False,6,2
Bubba Wallace,4025,Tyt,1,150,14,50.434,97.506,TRICON Garage,False,True,15,7
Matt DiBenedetto,3916,Chv,25,51,7,50.420,97.533,Rackley W.A.R.,False,False,7,25
Carson Hocevar,4326,Chv,42,51,4,50.414,97.544,Niece Motorsports,False,False,18,5
Rajah Caruth,4422,Chv,24,103,18,50.401,97.569,GMS Racing,False,False,13,6
Carson Hocevar,4326,Chv,42,52,4,50.398,97.575,Niece Motorsports,False,False,18,5
Jake Garcia,4423,Chv,35,117,4,50.386,97.599,McAnally Hilgemann Racing,False,False,5,26
Tanner Gray,4342,Tyt,15,97,11,50.380,97.610,TRICON Garage,False,False,11,3
Timmy Hill,3984,Tyt,56,105,11,50.371,97.627,Hill Motorsports,False,False,23,24
Timmy Hill,3984,Tyt,56,103,12,50.370,97.629,Hill Motorsports,False,False,23,24
Christian Eckes,4268,Chv,19,52,1,50.365,97.640,McAnally Hilgemann Racing,False,False,4,1
Taylor Gray,4406,Tyt,17,51,11,50.364,97.641,TRICON Garage,False,False,12,21
Daniel Dye,4451,Chv,43,153,17,50.346,97.677,GMS Racing,False,False,20,19
Matt Crafton,694,Frd,88,103,17,50.317,97.732,ThorSport Racing,False,False,19,12
Corey LaJoie,4096,Chv,7,103,19,50.311,97.744,Spire Motorsports,False,True,29,16
Grant Enfinger,3978,Chv,23,51,10,50.298,97.770,GMS Racing,False,False,2,14
Jake Garcia,4423,Chv,35,50,7,50.292,97.781,McAnally Hilgemann Racing,False,False,5,26
Rajah Caruth,4422,Chv,24,115,18,50.271,97.822,GMS Racing,False,False,13,6
Ross Chastain,4001,Chv,41,132,23,50.270,97.823,Niece Motorsports,False,True,16,13
William Byron,4184,Chv,51,117,5,50.253,97.857,Kyle Busch Motorsports,False,True,8,4
Ryan Vargas,4320,Tyt,30,151,27,50.244,97.875,On Point Motorsports,False,False,32,27
Tyler Ankrum,4296,Tyt,16,103,16,50.229,97.903,Hattori Racing Enterprises,False,False,17,15
Timmy Hill,3984,Tyt,56,51,12,50.218,97.925,Hill Motorsports,False,False,23,24
Tyler Ankrum,4296,Tyt,16,153,15,50.214,97.932,Hattori Racing Enterprises,False,False,17,15
Dean Thompson,4414,Tyt,5,103,13,50.206,97.948,TRICON Garage,False,False,25,9
Carson Hocevar,4326,Chv,42,103,15,50.200,97.960,Niece Motorsports,False,False,18,5
Ross Chastain,4001,Chv,41,51,16,50.190,97.980,Niece Motorsports,False,True,16,13
Tanner Gray,4342,Tyt,15,116,7,50.187,97.986,TRICON Garage,False,False,11,3
Zane Smith,4272,Frd,38,153,21,50.172,98.015,Front Row Motorsports,False,False,22,22
Tyler Ankrum,4296,Tyt,16,155,14,50.164,98.030,Hattori Racing Enterprises,False,False,17,15
Matt Crafton,694,Frd,88,51,22,50.151,98.055,ThorSport Racing,False,False,19,12
Grant Enfinger,3978,Chv,23,129,16,50.148,98.061,GMS Racing,False,False,2,14
Dean Thompson,4414,Tyt,5,155,15,50.115,98.126,TRICON Garage,False,False,25,9
Johnny Sauter,2911,Frd,04,151,28,50.104,98.148,Roper Racing,False,False,27,28
Zane Smith,4272,Frd,38,51,24,50.084,98.188,Front Row Motorsports,False,False,22,22
Nick Sanchez,4416,Chv,2,150,10,50.066,98.223,Rev Racing,False,False,3,11
Hailie Deegan,4366,Frd,13,153,20,50.065,98.224,ThorSport Racing,False,False,26,20
Colby Howard,4344,Chv,9,51,21,50.055,98.243,CR7 Motorsports,False,False,36,17
Dean Thompson,4414,Tyt,5,97,12,50.045,98.263,TRICON Garage,False,False,25,9
Ross Chastain,4001,Chv,41,117,9,50.034,98.286,Niece Motorsports,False,True,16,13
Dawson Cram,4256,Tyt,47,36,35,50.031,98.292,G2G Racing,False,True,31,35
Matt Crafton,694,Frd,88,115,17,50.028,98.297,ThorSport Racing,False,False,19,12
Ben Rhodes,4107,Frd,99,52,25,50.016,98.321,ThorSport Racing,False,False,14,18
Corey LaJoie,4096,Chv,7,51,18,50.015,98.323,Spire Motorsports,False,True,29,16
Kaden Honeycutt,4427,Chv,20,51,23,50.011,98.331,Young's Motorsports,False,False,24,10
Ty Majeski,4235,Frd,98,62,33,50.010,98.332,ThorSport Racing,False,False,9,31
Bret Holmes,4373,Chv,32,152,24,49.971,98.409,Bret Holmes Racing,False,False,34,23
Daniel Dye,4451,Chv,43,51,20,49.970,98.412,GMS Racing,False,False,20,19
Kris Wright,4364,Chv,02,150,29,49.970,98.412,Young's Motorsports,False,False,35,29
Jake Garcia,4423,Chv,35,52,6,49.961,98.428,McAnally Hilgemann Racing,False,False,5,26
Colby Howard,4344,Chv,9,153,19,49.949,98.453,CR7 Motorsports,False,False,36,17
Chase Purdy,4295,Chv,4,51,19,49.947,98.457,Kyle Busch Motorsports,False,False,10,32
Grant Enfinger,3978,Chv,23,117,10,49.939,98.472,GMS Racing,False,False,2,14
Stewart Friesen,4205,Tyt,52,117,6,49.927,98.496,Halmar Friesen Racing,False,False,6,2
Dean Thompson,4414,Tyt,5,105,12,49.924,98.501,TRICON Garage,False,False,25,9
Ty Majeski,4235,Frd,98,118,31,49.909,98.531,ThorSport Racing,False,False,9,31
Rajah Caruth,4422,Chv,24,51,15,49.895,98.558,GMS Racing,False,False,13,6
Matt Crafton,694,Frd,88,117,12,49.888,98.572,ThorSport Racing,False,False,19,12
Daniel Dye,4451,Chv,43,155,16,49.881,98.587,GMS Racing,False,False,20,19
Dean Thompson,4414,Tyt,5,51,14,49.870,98.608,TRICON Garage,False,False,25,9
Corey LaJoie,4096,Chv,7,153,18,49.866,98.616,Spire Motorsports,False,True,29,16
Nick Sanchez,4416,Chv,2,50,6,49.861,98.627,Rev Racing,False,False,3,11
Tanner Gray,4342,Tyt,15,117,7,49.856,98.636,TRICON Garage,False,False,11,3
Nick Sanchez,4416,Chv,2,52,5,49.854,98.640,Rev Racing,False,False,3,11
Johnny Sauter,2911,Frd,04,113,29,49.839,98.669,Roper Racing,False,False,27,28
Bubba Wallace,4025,Tyt,1,117,8,49.828,98.692,TRICON Garage,False,True,15,7
Taylor Gray,4406,Tyt,17,50,12,49.825,98.698,TRICON Garage,False,False,12,21
Matt DiBenedetto,3916,Chv,25,52,7,49.821,98.706,Rackley W.A.R.,False,False,7,25
Carson Hocevar,4326,Chv,42,105,13,49.818,98.711,Niece Motorsports,False,False,18,5
Jake Garcia,4423,Chv,35,130,7,49.813,98.722,McAnally Hilgemann Racing,False,False,5,26
Nick Sanchez,4416,Chv,2,95,13,49.801,98.745,Rev Racing,False,False,3,11
Corey LaJoie,4096,Chv,7,155,17,49.791,98.765,Spire Motorsports,False,True,29,16
William Byron,4184,Chv,51,116,5,49.765,98.816,Kyle Busch Motorsports,False,True,8,4
Carson Hocevar,4326,Chv,42,50,5,49.733,98.881,Niece Motorsports,False,False,18,5
Tyler Ankrum,4296,Tyt,16,51,13,49.706,98.933,Hattori Racing Enterprises,False,False,17,15
Nick Sanchez,4416,Chv,2,48,9,49.686,98.973,Rev Racing,False,False,3,11
Colby Howard,4344,Chv,9,155,18,49.684,98.977,CR7 Motorsports,False,False,36,17
Tyler Ankrum,4296,Tyt,16,48,19,49.670,99.006,Hattori Racing Enterprises,False,False,17,15
Rajah Caruth,4422,Chv,24,117,13,49.666,99.013,GMS Racing,False,False,13,6
Carson Hocevar,4326,Chv,42,132,22,49.654,99.037,Niece Motorsports,False,False,18,5
Hailie Deegan,4366,Frd,13,155,19,49.640,99.066,ThorSport Racing,False,False,26,20
Nick Sanchez,4416,Chv,2,97,13,49.637,99.072,Rev Racing,False,False,3,11
Nick Sanchez,4416,Chv,2,117,11,49.634,99.078,Rev Racing,False,False,3,11
William Byron,4184,Chv,51,95,3,49.632,99.081,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,116,3,49.621,99.104,McAnally Hilgemann Racing,False,False,4,1
Nick Sanchez,4416,Chv,2,130,9,49.610,99.125,Rev Racing,False,False,3,11
Bubba Wallace,4025,Tyt,1,52,8,49.610,99.126,TRICON Garage,False,True,15,7
Tanner Gray,4342,Tyt,15,48,25,49.559,99.227,TRICON Garage,False,False,11,3
Daniel Dye,4451,Chv,43,48,23,49.545,99.255,GMS Racing,False,False,20,19
Chase Purdy,4295,Chv,4,48,10,49.536,99.274,Kyle Busch Motorsports,False,False,10,32
Tyler Ankrum,4296,Tyt,16,97,14,49.530,99.285,Hattori Racing Enterprises,False,False,17,15
Zane Smith,4272,Frd,38,48,24,49.494,99.358,Front Row Motorsports,False,False,22,22
Corey LaJoie,4096,Chv,7,48,22,49.493,99.359,Spire Motorsports,False,True,29,16
Ben Rhodes,4107,Frd,99,130,11,49.476,99.394,ThorSport Racing,False,False,14,18
Matt DiBenedetto,3916,Chv,25,117,14,49.472,99.402,Rackley W.A.R.,False,False,7,25
Timmy Hill,3984,Tyt,56,117,15,49.468,99.409,Hill Motorsports,False,False,23,24
Bubba Wallace,4025,Tyt,1,48,8,49.451,99.444,TRICON Garage,False,True,15,7
Matt Crafton,694,Frd,88,48,18,49.447,99.452,ThorSport Racing,False,False,19,12
Kaden Honeycutt,4427,Chv,20,48,21,49.446,99.453,Young's Motorsports,False,False,24,10
Parker Kligerman,3914,Chv,75,48,11,49.444,99.457,Henderson Motorsports,False,True,21,34
Stewart Friesen,4205,Tyt,52,48,7,49.433,99.480,Halmar Friesen Racing,False,False,6,2
Dean Thompson,4414,Tyt,5,48,20,49.429,99.488,TRICON Garage,False,False,25,9
Tyler Ankrum,4296,Tyt,16,105,15,49.412,99.522,Hattori Racing Enterprises,False,False,17,15
Colby Howard,4344,Chv,9,48,17,49.406,99.534,CR7 Motorsports,False,False,36,17
Zane Smith,4272,Frd,38,95,16,49.399,99.548,Front Row Motorsports,False,False,22,22
Daniel Dye,4451,Chv,43,50,21,49.369,99.610,GMS Racing,False,False,20,19
Kaden Honeycutt,4427,Chv,20,129,24,49.367,99.613,Young's Motorsports,False,False,24,10
Johnny Sauter,2911,Frd,04,47,31,49.350,99.647,Roper Racing,False,False,27,28
Matt Crafton,694,Frd,88,105,17,49.347,99.654,ThorSport Racing,False,False,19,12
Carson Hocevar,4326,Chv,42,48,6,49.344,99.660,Niece Motorsports,False,False,18,5
Bret Holmes,4373,Chv,32,47,32,49.338,99.672,Bret Holmes Racing,False,False,34,23
Lawless Alan,4371,Chv,45,47,30,49.328,99.692,Niece Motorsports,False,False,30,30
Jake Garcia,4423,Chv,35,48,12,49.319,99.711,McAnally Hilgemann Racing,False,False,5,26
Corey Heim,4387,Tyt,11,48,2,49.302,99.744,TRICON Garage,False,False,1,8
Hailie Deegan,4366,Frd,13,47,29,49.288,99.772,ThorSport Racing,False,False,26,20
Tanner Gray,4342,Tyt,15,51,17,49.266,99.818,TRICON Garage,False,False,11,3
Grant Enfinger,3978,Chv,23,48,5,49.251,99.847,GMS Racing,False,False,2,14
Timmy Hill,3984,Tyt,56,48,16,49.248,99.853,Hill Motorsports,False,False,23,24
Matt DiBenedetto,3916,Chv,25,48,3,49.244,99.861,Rackley W.A.R.,False,False,7,25
William Byron,4184,Chv,51,48,4,49.239,99.873,Kyle Busch Motorsports,False,True,8,4
Dean Thompson,4414,Tyt,5,117,16,49.227,99.896,TRICON Garage,False,False,25,9
Ryan Vargas,4320,Tyt,30,47,28,49.225,99.901,On Point Motorsports,False,False,32,27
Carson Hocevar,4326,Chv,42,97,15,49.223,99.904,Niece Motorsports,False,False,18,5
Ross Chastain,4001,Chv,41,48,15,49.218,99.914,Niece Motorsports,False,True,16,13
Rajah Caruth,4422,Chv,24,48,14,49.216,99.919,GMS Racing,False,False,13,6
Kris Wright,4364,Chv,02,46,34,49.176,100.000,Young's Motorsports,False,False,35,29
Tanner Gray,4342,Tyt,15,130,5,49.156,100.041,TRICON Garage,False,False,11,3
Daniel Dye,4451,Chv,43,132,19,49.153,100.046,GMS Racing,False,False,20,19
Ben Rhodes,4107,Frd,99,47,27,49.153,100.046,ThorSport Racing,False,False,14,18
Spencer Boyd,4192,Chv,12,47,33,49.134,100.086,Young's Motorsports,False,False,33,33
Christian Eckes,4268,Chv,19,48,1,49.132,100.090,McAnally Hilgemann Racing,False,False,4,1
Taylor Gray,4406,Tyt,17,48,13,49.105,100.144,TRICON Garage,False,False,12,21
Matt Crafton,694,Frd,88,150,11,49.082,100.191,ThorSport Racing,False,False,19,12
Kaden Honeycutt,4427,Chv,20,115,24,49.072,100.211,Young's Motorsports,False,False,24,10
Christian Eckes,4268,Chv,19,130,3,49.066,100.225,McAnally Hilgemann Racing,False,False,4,1
Carson Hocevar,4326,Chv,42,116,23,49.063,100.230,Niece Motorsports,False,False,18,5
Stewart Friesen,4205,Tyt,52,52,9,49.047,100.263,Halmar Friesen Racing,False,False,6,2
Grant Enfinger,3978,Chv,23,52,10,49.030,100.297,GMS Racing,False,False,2,14
Daniel Dye,4451,Chv,43,95,22,48.970,100.421,GMS Racing,False,False,20,19
William Byron,4184,Chv,51,130,4,48.963,100.434,Kyle Busch Motorsports,False,True,8,4
Rajah Caruth,4422,Chv,24,105,18,48.960,100.442,GMS Racing,False,False,13,6
Corey LaJoie,4096,Chv,7,105,19,48.944,100.475,Spire Motorsports,False,True,29,16
Taylor Gray,4406,Tyt,17,130,6,48.937,100.488,TRICON Garage,False,False,12,21
William Byron,4184,Chv,51,50,3,48.934,100.495,Kyle Busch Motorsports,False,True,8,4
Zane Smith,4272,Frd,38,97,16,48.925,100.513,Front Row Motorsports,False,False,22,22
